3G;208;15;93;3140;1003;233;49.211944;-0.403055;"6 R DE LA TOUR 14280 SAINT-CONTEST"
3G;208;15;21;3490;1004;138;48.054722;-0.785277;"(LA FOUCHERIE) 53000 LAVAL"
3G;208;15;22;3490;1004;130;48.054722;-0.785277;"(LA FOUCHERIE) 53000 LAVAL"
3G;208;15;23;3490;1004;333;48.054722;-0.785277;"(LA FOUCHERIE) 53000 LAVAL"
4G;208;15;61;4901;41004;24;48.054722;-0.785277;"(LA FOUCHERIE) 53000 LAVAL"
4G;208;15;62;4901;41004;0;48.054722;-0.785277;"(LA FOUCHERIE) 53000 LAVAL"
4G;208;15;63;4901;41004;26;48.054722;-0.785277;"(LA FOUCHERIE) 53000 LAVAL"
4G;208;15;71;4901;41004;0;48.054722;-0.785277;"(LA FOUCHERIE) 53000 LAVAL"
4G;208;15;81;4901;41004;24;48.054722;-0.785277;"(LA FOUCHERIE) 53000 LAVAL"
4G;208;15;82;4901;41004;25;48.054722;-0.785277;"(LA FOUCHERIE) 53000 LAVAL"
4G;208;15;83;4901;41004;26;48.054722;-0.785277;"(LA FOUCHERIE) 53000 LAVAL"
3G;208;15;91;3490;1004;138;48.054722;-0.785277;"(LA FOUCHERIE) 53000 LAVAL"
3G;208;15;92;3490;1004;130;48.054722;-0.785277;"(LA FOUCHERIE) 53000 LAVAL"
3G;208;15;93;3490;1004;146;48.054722;-0.785277;"(LA FOUCHERIE) 53000 LAVAL"
3G;208;15;21;3490;1005;218;48.075277;-0.776111;"28 R JEAN MACE STADE JEAN MACÉ PYLÔNE TDF 53000 LAVAL"
3G;208;15;22;3490;1005;226;48.075277;-0.776111;"28 R JEAN MACE STADE JEAN MACÉ PYLÔNE TDF 53000 LAVAL"
3G;208;15;23;3490;1005;234;48.075277;-0.776111;"28 R JEAN MACE STADE JEAN MACÉ PYLÔNE TDF 53000 LAVAL"
4G;208;15;52;4901;41005;0;48.075277;-0.776111;"28 R JEAN MACE STADE JEAN MACÉ PYLÔNE TDF 53000 LAVAL"
4G;208;15;53;4901;41005;0;48.075277;-0.776111;"28 R JEAN MACE STADE JEAN MACÉ PYLÔNE TDF 53000 LAVAL"
4G;208;15;61;4901;41005;21;48.075277;-0.776111;"28 R JEAN MACE STADE JEAN MACÉ PYLÔNE TDF 53000 LAVAL"
4G;208;15;62;4901;41005;22;48.075277;-0.776111;"28 R JEAN MACE STADE JEAN MACÉ PYLÔNE TDF 53000 LAVAL"
4G;208;15;63;4901;41005;23;48.075277;-0.776111;"28 R JEAN MACE STADE JEAN MACÉ PYLÔNE TDF 53000 LAVAL"
4G;208;15;72;4901;41005;0;48.075277;-0.776111;"28 R JEAN MACE STADE JEAN MACÉ PYLÔNE TDF 53000 LAVAL"
4G;208;15;81;4901;41005;21;48.075277;-0.776111;"28 R JEAN MACE STADE JEAN MACÉ PYLÔNE TDF 53000 LAVAL"
4G;208;15;82;4901;41005;22;48.075277;-0.776111;"28 R JEAN MACE STADE JEAN MACÉ PYLÔNE TDF 53000 LAVAL"
4G;208;15;83;4901;41005;23;48.075277;-0.776111;"28 R JEAN MACE STADE JEAN MACÉ PYLÔNE TDF 53000 LAVAL"
3G;208;15;91;3490;1005;218;48.075277;-0.776111;"28 R JEAN MACE STADE JEAN MACÉ PYLÔNE TDF 53000 LAVAL"
3G;208;15;92;3490;1005;226;48.075277;-0.776111;"28 R JEAN MACE STADE JEAN MACÉ PYLÔNE TDF 53000 LAVAL"
3G;208;15;93;3490;1005;190;48.075277;-0.776111;"28 R JEAN MACE STADE JEAN MACÉ PYLÔNE TDF 53000 LAVAL"
3G;208;15;21;3490;1006;237;47.475;-0.506944;"2 R DU PATIS PYL FT 49124 SAINT-BARTHELEMY-D'ANJOU"
3G;208;15;22;3490;1006;0;47.475;-0.506944;"2 R DU PATIS PYL FT 49124 SAINT-BARTHELEMY-D'ANJOU"
3G;208;15;23;3490;1006;0;47.475;-0.506944;"2 R DU PATIS PYL FT 49124 SAINT-BARTHELEMY-D'ANJOU"
4G;208;15;61;4904;41006;33;47.475;-0.506944;"2 R DU PATIS PYL FT 49124 SAINT-BARTHELEMY-D'ANJOU"
4G;208;15;62;4904;41006;34;47.475;-0.506944;"2 R DU PATIS PYL FT 49124 SAINT-BARTHELEMY-D'ANJOU"
4G;208;15;63;4904;41006;35;47.475;-0.506944;"2 R DU PATIS PYL FT 49124 SAINT-BARTHELEMY-D'ANJOU"
4G;208;15;71;4904;41006;0;47.475;-0.506944;"2 R DU PATIS PYL FT 49124 SAINT-BARTHELEMY-D'ANJOU"
4G;208;15;72;4904;41006;445;47.475;-0.506944;"2 R DU PATIS PYL FT 49124 SAINT-BARTHELEMY-D'ANJOU"
4G;208;15;73;4904;41006;448;47.475;-0.506944;"2 R DU PATIS PYL FT 49124 SAINT-BARTHELEMY-D'ANJOU"
4G;208;15;81;4904;41006;33;47.475;-0.506944;"2 R DU PATIS PYL FT 49124 SAINT-BARTHELEMY-D'ANJOU"
4G;208;15;82;4904;41006;34;47.475;-0.506944;"2 R DU PATIS PYL FT 49124 SAINT-BARTHELEMY-D'ANJOU"
4G;208;15;83;4904;41006;35;47.475;-0.506944;"2 R DU PATIS PYL FT 49124 SAINT-BARTHELEMY-D'ANJOU"
3G;208;15;91;3490;1006;237;47.475;-0.506944;"2 R DU PATIS PYL FT 49124 SAINT-BARTHELEMY-D'ANJOU"
3G;208;15;92;3490;1006;245;47.475;-0.506944;"2 R DU PATIS PYL FT 49124 SAINT-BARTHELEMY-D'ANJOU"
3G;208;15;93;3490;1006;253;47.475;-0.506944;"2 R DU PATIS PYL FT 49124 SAINT-BARTHELEMY-D'ANJOU"
3G;208;15;21;3790;1007;51;46.860277;-1.863888;"D 32 - R DES ARTISANS (LA PETITE BROSSE) 85300 CHALLANS"
3G;208;15;22;3790;1007;59;46.860277;-1.863888;"D 32 - R DES ARTISANS (LA PETITE BROSSE) 85300 CHALLANS"
3G;208;15;23;3790;1007;67;46.860277;-1.863888;"D 32 - R DES ARTISANS (LA PETITE BROSSE) 85300 CHALLANS"
4G;208;15;62;7903;41007;0;46.860277;-1.863888;"D 32 - R DES ARTISANS (LA PETITE BROSSE) 85300 CHALLANS"
4G;208;15;63;7903;41007;11;46.860277;-1.863888;"D 32 - R DES ARTISANS (LA PETITE BROSSE) 85300 CHALLANS"
4G;208;15;71;7903;41007;372;46.860277;-1.863888;"D 32 - R DES ARTISANS (LA PETITE BROSSE) 85300 CHALLANS"
4G;208;15;72;7903;41007;373;46.860277;-1.863888;"D 32 - R DES ARTISANS (LA PETITE BROSSE) 85300 CHALLANS"
4G;208;15;73;7903;41007;374;46.860277;-1.863888;"D 32 - R DES ARTISANS (LA PETITE BROSSE) 85300 CHALLANS"
4G;208;15;81;7903;41007;9;46.860277;-1.863888;"D 32 - R DES ARTISANS (LA PETITE BROSSE) 85300 CHALLANS"
4G;208;15;82;7903;41007;10;46.860277;-1.863888;"D 32 - R DES ARTISANS (LA PETITE BROSSE) 85300 CHALLANS"
4G;208;15;83;7903;41007;11;46.860277;-1.863888;"D 32 - R DES ARTISANS (LA PETITE BROSSE) 85300 CHALLANS"
3G;208;15;123;3440;1007;67;46.860277;-1.863888;"D 32 - R DES ARTISANS (LA PETITE BROSSE) 85300 CHALLANS"
3G;208;15;65412;3790;1007;67;46.860277;-1.863888;"D 32 - R DES ARTISANS (LA PETITE BROSSE) 85300 CHALLANS"
3G;208;15;65413;3790;1007;59;46.860277;-1.863888;"D 32 - R DES ARTISANS (LA PETITE BROSSE) 85300 CHALLANS"
3G;208;15;65414;3790;1007;51;46.860277;-1.863888;"D 32 - R DES ARTISANS (LA PETITE BROSSE) 85300 CHALLANS"
3G;208;15;21;3590;1008;281;51.03;2.406944;"RUE CÉLESTIN MALO FERME DES JÉSUITES CHEMIN DE DREVE DAULLE 59210 COUDEKERQUE-BRANCHE"
3G;208;15;22;3590;1008;317;51.03;2.406944;"RUE CÉLESTIN MALO FERME DES JÉSUITES CHEMIN DE DREVE DAULLE 59210 COUDEKERQUE-BRANCHE"
3G;208;15;23;3590;1008;359;51.03;2.406944;"RUE CÉLESTIN MALO FERME DES JÉSUITES CHEMIN DE DREVE DAULLE 59210 COUDEKERQUE-BRANCHE"
4G;208;15;53;5906;41008;0;51.03;2.406944;"RUE CÉLESTIN MALO FERME DES JÉSUITES CHEMIN DE DREVE DAULLE 59210 COUDEKERQUE-BRANCHE"
4G;208;15;61;5906;41008;372;51.03;2.406944;"RUE CÉLESTIN MALO FERME DES JÉSUITES CHEMIN DE DREVE DAULLE 59210 COUDEKERQUE-BRANCHE"
4G;208;15;62;5906;41008;373;51.03;2.406944;"RUE CÉLESTIN MALO FERME DES JÉSUITES CHEMIN DE DREVE DAULLE 59210 COUDEKERQUE-BRANCHE"
4G;208;15;63;5906;41008;0;51.03;2.406944;"RUE CÉLESTIN MALO FERME DES JÉSUITES CHEMIN DE DREVE DAULLE 59210 COUDEKERQUE-BRANCHE"
4G;208;15;71;5906;41008;312;51.03;2.406944;"RUE CÉLESTIN MALO FERME DES JÉSUITES CHEMIN DE DREVE DAULLE 59210 COUDEKERQUE-BRANCHE"
4G;208;15;72;5906;41008;373;51.03;2.406944;"RUE CÉLESTIN MALO FERME DES JÉSUITES CHEMIN DE DREVE DAULLE 59210 COUDEKERQUE-BRANCHE"
4G;208;15;73;5906;41008;314;51.03;2.406944;"RUE CÉLESTIN MALO FERME DES JÉSUITES CHEMIN DE DREVE DAULLE 59210 COUDEKERQUE-BRANCHE"
4G;208;15;81;5906;41008;372;51.03;2.406944;"RUE CÉLESTIN MALO FERME DES JÉSUITES CHEMIN DE DREVE DAULLE 59210 COUDEKERQUE-BRANCHE"
4G;208;15;82;5906;41008;313;51.03;2.406944;"RUE CÉLESTIN MALO FERME DES JÉSUITES CHEMIN DE DREVE DAULLE 59210 COUDEKERQUE-BRANCHE"
4G;208;15;83;5906;41008;374;51.03;2.406944;"RUE CÉLESTIN MALO FERME DES JÉSUITES CHEMIN DE DREVE DAULLE 59210 COUDEKERQUE-BRANCHE"
3G;208;15;91;3590;1008;281;51.03;2.406944;"RUE CÉLESTIN MALO FERME DES JÉSUITES CHEMIN DE DREVE DAULLE 59210 COUDEKERQUE-BRANCHE"
3G;208;15;92;3590;1008;317;51.03;2.406944;"RUE CÉLESTIN MALO FERME DES JÉSUITES CHEMIN DE DREVE DAULLE 59210 COUDEKERQUE-BRANCHE"
3G;208;15;93;3590;1008;359;51.03;2.406944;"RUE CÉLESTIN MALO FERME DES JÉSUITES CHEMIN DE DREVE DAULLE 59210 COUDEKERQUE-BRANCHE"
4G;208;15;61;6201;41009;213;50.438888;2.839166;"21 R LAVOISIER R HECTOR LALOUX 62300 LENS"
4G;208;15;62;6201;41009;214;50.438888;2.839166;"21 R LAVOISIER R HECTOR LALOUX 62300 LENS"
4G;208;15;63;6201;41009;215;50.438888;2.839166;"21 R LAVOISIER R HECTOR LALOUX 62300 LENS"
4G;208;15;71;6201;41009;78;50.438888;2.839166;"21 R LAVOISIER R HECTOR LALOUX 62300 LENS"
4G;208;15;81;6201;41009;213;50.438888;2.839166;"21 R LAVOISIER R HECTOR LALOUX 62300 LENS"
4G;208;15;82;6201;41009;0;50.438888;2.839166;"21 R LAVOISIER R HECTOR LALOUX 62300 LENS"
4G;208;15;83;6201;41009;215;50.438888;2.839166;"21 R LAVOISIER R HECTOR LALOUX 62300 LENS"
3G;208;15;127;3620;1009;195;50.438888;2.839166;"21 R LAVOISIER R HECTOR LALOUX 62300 LENS"
3G;208;15;128;3620;1009;182;50.438888;2.839166;"21 R LAVOISIER R HECTOR LALOUX 62300 LENS"
3G;208;15;129;3620;1009;45;50.438888;2.839166;"21 R LAVOISIER R HECTOR LALOUX 62300 LENS"
3G;208;15;65406;3620;1009;356;50.438888;2.839166;"21 R LAVOISIER R HECTOR LALOUX 62300 LENS"
3G;208;15;65407;3620;1009;182;50.438888;2.839166;"21 R LAVOISIER R HECTOR LALOUX 62300 LENS"
3G;208;15;65408;3620;1009;195;50.438888;2.839166;"21 R LAVOISIER R HECTOR LALOUX 62300 LENS"
3G;208;15;21;3590;1010;450;50.957222;1.873055;"246 R MOLLIEN 62100 CALAIS"
4G;208;15;61;5904;41010;36;50.957222;1.873055;"246 R MOLLIEN 62100 CALAIS"
4G;208;15;62;5904;41010;37;50.957222;1.873055;"246 R MOLLIEN 62100 CALAIS"
4G;208;15;63;5904;41010;38;50.957222;1.873055;"246 R MOLLIEN 62100 CALAIS"
4G;208;15;71;4904;41010;0;50.957222;1.873055;"246 R MOLLIEN 62100 CALAIS"
4G;208;15;72;5904;41010;0;50.957222;1.873055;"246 R MOLLIEN 62100 CALAIS"
4G;208;15;81;5904;41010;36;50.957222;1.873055;"246 R MOLLIEN 62100 CALAIS"
4G;208;15;82;5904;41010;37;50.957222;1.873055;"246 R MOLLIEN 62100 CALAIS"
4G;208;15;83;5904;41010;38;50.957222;1.873055;"246 R MOLLIEN 62100 CALAIS"
3G;208;15;91;3590;1010;450;50.957222;1.873055;"246 R MOLLIEN 62100 CALAIS"
3G;208;15;130;3590;1010;450;50.957222;1.873055;"246 R MOLLIEN 62100 CALAIS"
3G;208;15;131;3590;1010;429;50.957222;1.873055;"246 R MOLLIEN 62100 CALAIS"
3G;208;15;132;3590;1010;441;50.957222;1.873055;"246 R MOLLIEN 62100 CALAIS"
3G;208;15;65403;3590;1010;441;50.957222;1.873055;"246 R MOLLIEN 62100 CALAIS"
3G;208;15;65404;3590;1010;429;50.957222;1.873055;"246 R MOLLIEN 62100 CALAIS"
3G;208;15;65405;3590;1010;230;50.957222;1.873055;"246 R MOLLIEN 62100 CALAIS"
4G;208;15;61;8004;41011;24;49.858888;2.273611;"RN.1 - STATION TDF D'AMIENS-DURY (MI-GROGNE) 80480 DURY"
4G;208;15;62;8004;41011;0;49.858888;2.273611;"RN.1 - STATION TDF D'AMIENS-DURY (MI-GROGNE) 80480 DURY"
4G;208;15;63;8004;41011;26;49.858888;2.273611;"RN.1 - STATION TDF D'AMIENS-DURY (MI-GROGNE) 80480 DURY"
4G;208;15;71;8004;41011;420;49.858888;2.273611;"RN.1 - STATION TDF D'AMIENS-DURY (MI-GROGNE) 80480 DURY"
4G;208;15;72;8004;41011;421;49.858888;2.273611;"RN.1 - STATION TDF D'AMIENS-DURY (MI-GROGNE) 80480 DURY"
4G;208;15;73;8004;41011;422;49.858888;2.273611;"RN.1 - STATION TDF D'AMIENS-DURY (MI-GROGNE) 80480 DURY"
4G;208;15;81;8004;41011;24;49.858888;2.273611;"RN.1 - STATION TDF D'AMIENS-DURY (MI-GROGNE) 80480 DURY"
4G;208;15;82;8004;41011;2;49.858888;2.273611;"RN.1 - STATION TDF D'AMIENS-DURY (MI-GROGNE) 80480 DURY"
4G;208;15;83;8004;41011;26;49.858888;2.273611;"RN.1 - STATION TDF D'AMIENS-DURY (MI-GROGNE) 80480 DURY"
3G;208;15;169;3800;1011;499;49.858888;2.273611;"RN.1 - STATION TDF D'AMIENS-DURY (MI-GROGNE) 80480 DURY"
3G;208;15;170;3800;1011;473;49.858888;2.273611;"RN.1 - STATION TDF D'AMIENS-DURY (MI-GROGNE) 80480 DURY"
3G;208;15;171;3800;1011;159;49.858888;2.273611;"RN.1 - STATION TDF D'AMIENS-DURY (MI-GROGNE) 80480 DURY"
3G;208;15;65364;3800;1011;159;49.858888;2.273611;"RN.1 - STATION TDF D'AMIENS-DURY (MI-GROGNE) 80480 DURY"
3G;208;15;65365;3800;1011;473;49.858888;2.273611;"RN.1 - STATION TDF D'AMIENS-DURY (MI-GROGNE) 80480 DURY"
3G;208;15;65366;3800;1011;499;49.858888;2.273611;"RN.1 - STATION TDF D'AMIENS-DURY (MI-GROGNE) 80480 DURY"
3G;208;15;21;3440;1012;343;47.154166;-1.511666;"ROUTE DE L'ORCERIE VOIE COMMUNALE DE L'ENDRUÈRE (L'ENDRUÈRE) 44840 LES SORINIERES"
3G;208;15;22;3440;1012;476;47.154166;-1.511666;"ROUTE DE L'ORCERIE VOIE COMMUNALE DE L'ENDRUÈRE (L'ENDRUÈRE) 44840 LES SORINIERES"
3G;208;15;23;3440;1012;382;47.154166;-1.511666;"ROUTE DE L'ORCERIE VOIE COMMUNALE DE L'ENDRUÈRE (L'ENDRUÈRE) 44840 LES SORINIERES"
4G;208;15;51;4404;41012;288;47.154166;-1.511666;"ROUTE DE L'ORCERIE VOIE COMMUNALE DE L'ENDRUÈRE (L'ENDRUÈRE) 44840 LES SORINIERES"
4G;208;15;61;4404;41012;0;47.154166;-1.511666;"ROUTE DE L'ORCERIE VOIE COMMUNALE DE L'ENDRUÈRE (L'ENDRUÈRE) 44840 LES SORINIERES"
4G;208;15;62;4404;41012;76;47.154166;-1.511666;"ROUTE DE L'ORCERIE VOIE COMMUNALE DE L'ENDRUÈRE (L'ENDRUÈRE) 44840 LES SORINIERES"
4G;208;15;63;4404;41012;77;47.154166;-1.511666;"ROUTE DE L'ORCERIE VOIE COMMUNALE DE L'ENDRUÈRE (L'ENDRUÈRE) 44840 LES SORINIERES"
4G;208;15;71;4404;41012;75;47.154166;-1.511666;"ROUTE DE L'ORCERIE VOIE COMMUNALE DE L'ENDRUÈRE (L'ENDRUÈRE) 44840 LES SORINIERES"
4G;208;15;72;4404;41012;76;47.154166;-1.511666;"ROUTE DE L'ORCERIE VOIE COMMUNALE DE L'ENDRUÈRE (L'ENDRUÈRE) 44840 LES SORINIERES"
4G;208;15;73;4404;41012;77;47.154166;-1.511666;"ROUTE DE L'ORCERIE VOIE COMMUNALE DE L'ENDRUÈRE (L'ENDRUÈRE) 44840 LES SORINIERES"
4G;208;15;81;4404;41012;75;47.154166;-1.511666;"ROUTE DE L'ORCERIE VOIE COMMUNALE DE L'ENDRUÈRE (L'ENDRUÈRE) 44840 LES SORINIERES"
4G;208;15;82;4404;41012;76;47.154166;-1.511666;"ROUTE DE L'ORCERIE VOIE COMMUNALE DE L'ENDRUÈRE (L'ENDRUÈRE) 44840 LES SORINIERES"
4G;208;16;83;4404;41012;77;47.154166;-1.511666;"ROUTE DE L'ORCERIE VOIE COMMUNALE DE L'ENDRUÈRE (L'ENDRUÈRE) 44840 LES SORINIERES"
3G;208;15;91;3440;1012;343;47.154166;-1.511666;"ROUTE DE L'ORCERIE VOIE COMMUNALE DE L'ENDRUÈRE (L'ENDRUÈRE) 44840 LES SORINIERES"
3G;208;15;92;3440;1012;476;47.154166;-1.511666;"ROUTE DE L'ORCERIE VOIE COMMUNALE DE L'ENDRUÈRE (L'ENDRUÈRE) 44840 LES SORINIERES"
3G;208;15;93;3440;1012;343;47.154166;-1.511666;"ROUTE DE L'ORCERIE VOIE COMMUNALE DE L'ENDRUÈRE (L'ENDRUÈRE) 44840 LES SORINIERES"
3G;208;15;21;3440;1013;220;47.223333;-1.615;"1, R AMBROISE CROIZAT 44800 SAINT-HERBLAIN"
3G;208;15;22;3440;1013;19;47.223333;-1.615;"1, R AMBROISE CROIZAT 44800 SAINT-HERBLAIN"
3G;208;15;23;3440;1013;432;47.223333;-1.615;"1, R AMBROISE CROIZAT 44800 SAINT-HERBLAIN"
4G;208;15;51;4402;41013;0;47.223333;-1.615;"1, R AMBROISE CROIZAT 44800 SAINT-HERBLAIN"
4G;208;15;52;4402;41013;0;47.223333;-1.615;"1, R AMBROISE CROIZAT 44800 SAINT-HERBLAIN"
4G;208;15;53;4402;41013;0;47.223333;-1.615;"1, R AMBROISE CROIZAT 44800 SAINT-HERBLAIN"
4G;208;15;61;4402;41013;84;47.223333;-1.615;"1, R AMBROISE CROIZAT 44800 SAINT-HERBLAIN"
4G;208;15;62;4402;41013;0;47.223333;-1.615;"1, R AMBROISE CROIZAT 44800 SAINT-HERBLAIN"
4G;208;15;63;4402;41013;86;47.223333;-1.615;"1, R AMBROISE CROIZAT 44800 SAINT-HERBLAIN"
4G;208;15;71;4402;41013;420;47.223333;-1.615;"1, R AMBROISE CROIZAT 44800 SAINT-HERBLAIN"
4G;208;15;72;4402;41013;421;47.223333;-1.615;"1, R AMBROISE CROIZAT 44800 SAINT-HERBLAIN"
4G;208;15;73;4402;41013;422;47.223333;-1.615;"1, R AMBROISE CROIZAT 44800 SAINT-HERBLAIN"
4G;208;15;81;4402;41013;84;47.223333;-1.615;"1, R AMBROISE CROIZAT 44800 SAINT-HERBLAIN"
4G;208;15;82;4402;41013;85;47.223333;-1.615;"1, R AMBROISE CROIZAT 44800 SAINT-HERBLAIN"
4G;208;15;83;4402;41013;86;47.223333;-1.615;"1, R AMBROISE CROIZAT 44800 SAINT-HERBLAIN"
3G;208;15;91;3440;1013;220;47.223333;-1.615;"1, R AMBROISE CROIZAT 44800 SAINT-HERBLAIN"
3G;208;15;92;3440;1013;19;47.223333;-1.615;"1, R AMBROISE CROIZAT 44800 SAINT-HERBLAIN"
3G;208;15;93;3440;1013;432;47.223333;-1.615;"1, R AMBROISE CROIZAT 44800 SAINT-HERBLAIN"
3G;208;15;175;3440;1013;220;47.223333;-1.615;"1, R AMBROISE CROIZAT 44800 SAINT-HERBLAIN"
3G;208;15;21;3560;1014;223;47.260555;-2.271388;"ILE DE BERREGAS ZI APROLIS (LE HEINLEX) 44600 SAINT-NAZAIRE"
3G;208;15;22;3560;1014;498;47.260555;-2.271388;"ILE DE BERREGAS ZI APROLIS (LE HEINLEX) 44600 SAINT-NAZAIRE"
3G;208;15;23;3560;1014;401;47.260555;-2.271388;"ILE DE BERREGAS ZI APROLIS (LE HEINLEX) 44600 SAINT-NAZAIRE"
4G;208;15;61;5605;41014;30;47.260555;-2.271388;"ILE DE BERREGAS ZI APROLIS (LE HEINLEX) 44600 SAINT-NAZAIRE"
4G;208;15;62;5605;41014;31;47.260555;-2.271388;"ILE DE BERREGAS ZI APROLIS (LE HEINLEX) 44600 SAINT-NAZAIRE"
4G;208;15;63;5605;41014;32;47.260555;-2.271388;"ILE DE BERREGAS ZI APROLIS (LE HEINLEX) 44600 SAINT-NAZAIRE"
